"CDM Number","Code Description","CPT Code","Revenue Code","Charge"
"	0463705125","	Lantus Insulin 100 Units/ML","	A9270GY","	637","	0.00"
"	0463705140","	Novolog 100 Units/ML","	A9270GY","	637","	0.00"
"	0463705205","	Captopril 6.25 Tab","	A9270GY","	637","	0.00"
"	0463705715","	Nefazodone 150MG","	A9270GY","	637","	0.00"
"	0463705985","	Depakene 250MG/5ML Syrup","	A9270GY","	637","	0.00"
"	0463706195","	Mirapex 1MG Tab","	A9270GY","	637","	0.00"
"	0463706215","	Timolol Gfs 0.5% O/S 2.5ML","	A9270GY","	637","	0.00"
"	0463706635","	Vandazole Vag Gel 0.75% 70GM","	A9270GY","	637","	0.00"
"	0463709295","	Symbicort 160/4.5MCG Inh***","	A9270GY","	637","	0.00"
"	0463709330","	Zonisamide 100MG Cap","	A9270GY","	637","	0.00"
"	0463709345","	Alum Hydroxide Gel 320MG/5ML","	A9270GY","	637","	0.00"
"	0463709470","	Vitamin K 100 MCG Tab","	A9270GY","	637","	0.00"
"	0474000015","	Full Polysomnography W/Cp","	95811","	740","	4147.00"
"	0476100025","	Outpt Comprehensive Exam","	99215","	761","	359.00"
"	0477108050","	Vaccine Admin Addl Each ER","	90472","	771","	50.00"
"	0491800005","	Evaluation/Assessment**","	90801","	918","	224.00"
"	0491800045","	In Patient Consult 45-50**","	90818","	918","	229.00"
"	0492100020","	Ext Dop Vein Bilat","	93970","	921","	1700.00"
"	0494003050","	Cath Insert Straight SWG","	51701","	940","	320.00"
"	0494006050","	Cath Insert Straight LDR","	51701","	940","	320.00"
"	0494200030","	Nutr Therapy Addl-Idv 15","	G0270","	942","	53.00"
"	100036","	Scr Canc Dcp Ft 6.5X25 Ti NS","	C1713","	278","	327.99"
"	100437","	Washr 13MM Scr Cann 7.0MM Ns","	C1713","	278","	282.74"
"	100814","	Comp Tib Fix Vangrd M Lm/Rl C5","	C1776","	278","	0.00"
"	100975","	Scr Crtx Dcp 2.0X22 Ti NS","	C1713","	278","	288.42"
"	101646","	Insrt Tib Stbl + Sig 3 25MM","	C1776","	278","	5628.82"
"	101669","	Ty Tib Np Mod Pfc Sig 2","	C1776","	278","	4149.60"
"	102113","	Block Fem Post Scrp Ts 11 10","	C1776","	278","	0.00"
"	103509","	Stem Fem Endo Fen Crv 47X140","	C1776","	278","	0.00"
"	103964","	Plt Cerv Lck L2 39/31 Ti NS","	C1776","	278","	2660.00"
"	105141","	Head Fem Biomoore Endo Ii 47MM","	C1776","	278","	0.00"
"	105444","	Scr Cann Lng-Thrd 3.0X36 NS","	C1713","	278","	1141.93"
"	106289","	Plt Recon Dcp 6H 3.5X70 Ti NS","	C1776","	278","	2607.06"
"	106967","	Cap End 12 Std Lck 10Ext Ti","	C1713","	278","	1357.39"
"	107031","	Rod Ext-Fx Sm 4.0X100 Cfbr NS","	C1713","	278","	414.76"
"	107075","	Scr Crtx Dcp 4.5X66 NS","	C1713","	278","	163.94"
"	107753","	Stem Fem Typ1 Taprlok 6X132MM","	C1776","	278","	0.00"
"	107770","	Scr Acet Canc Tridnt 6.5X40MM","	C1713","	278","	0.00"
"	108193","	Patella Ovl Dome 3PEG Sig 35MM","	C1776","	278","	2553.60"
"	108778","	Scr Lck St T15 3.5X20 NS","	C1713","	278","	719.63"
"	109047","	Nail Fem Cann 15X440 Ti","	C1776","	278","	4033.41"
"	109171","	Scr Cann Pt-16 7.3x125 NS","	C1713","	278","	1482.36"
"	110342","	Shell Acet Univ 2H 66MM 27","	C1776","	278","	0.00"
"	111338","	Block Tib Aug Mod Maxm 10X75MM","	C1776","	278","	0.00"
"	111347","	Bolt Lck Un-Nail 4.9X36 Ti Ns","	C1713","	278","	1038.51"
"	111992","	Stem Hum Biomod 11X115MM","	C1776","	278","	0.00"
"	112847","	Head Fem Biomoore Endo Ii 48MM","	C1776","	278","	0.00"
"	113578","	Plt Dst-Rad Volr R Ti NS","	C1776","	278","	1800.28"
"	114165","	Scr Cann Pt-19 7.3x130 NS","	C1713","	278","	1482.36"
"	114811","	Scr Lag Dhs/Dcs 1S 12.7X110","	C1713","	278","	2245.09"
"	114987","	Head Fem Bplr Self Cntr 28 44","	C1776","	278","	2553.60"
"	115115","	Scr Cann Conic 5.0X90 NS","	C1713","	278","	999.73"
"	115392","	Plt Semi-Tb Dcp 3H 55MM NS","	C1776","	278","	514.37"
"	115880","	Scr Cort Sld Ft 3.5X18MM Tim","	C1713","	278","	0.00"
"	116122","	Plt Nar Dcp 12H 4.5X214 Ti NS","	C1776","	278","	1434.96"
"	116556","	Mesh Hern Prolite 7.5X15IN","	C1781","	278","	0.00"
"	117380","	Iol Ant 5.5 0.5 12.5 21D","	V2630","	276","	984.20"
"	9930019500","	Malevl Smear","	87207","	300","	50.00"
"	9930019636","	Mec12A Multi Drug Class","	G0479","	300","	0.00"
"	9930019750","	Mecpan Encephalitis Ab","	86654","	300","	120.00"
"	9930019835","	Vwf Activity (Ristocetin Cof)","	85245","	300","	200.00"
"	9930020030","	Celontin Methos","	G0480","	300","	130.00"
"	9930020445","	Narco (HLA-Dqb1 06 02) Geno","	81383","	300","	970.00"
"	9930020630","	Obpan2 Treponema Pallidum","	86780","	300","	120.00"
"	9930020980","	P0 Antibodies By Western Blot","	84182","	300","	210.00"
"	9930021315","	Pentobarbital","	G0480","	300","	100.00"
"	9930021325","	Perphenazine (Tinlafar)","	G0480","	300","	140.00"
"	9930021487","	Platelet Ab Detect Indirect","	86022","	300","	160.00"
"	9930021612","	Pneumococcal IgG Pre & Post","	86609","	300","	110.00"
"	9930021636","	Pnhpan Add Markers","	8818559","	300","	0.00"
"	9930022240","	PT PT/NL Mix Reflex Test","	85611","	300","	40.00"
"	9930022485","	Bvrcul Inoculation Tissue","	87252","	300","	230.00"
"	9930022612","	Resp Pnl Cascade Pnw Rgn 17","	86003","	300","	50.00"
"	9930022626","	Resp Pnl Great Pl Rgn 9 X21","	8600359","	300","	0.00"
"	9930022832","	Rick  Ty (Typus Grp) IgG & IgM","	86757","	300","	170.00"
"	9930023045","	Sertraline (Zoloft)","	80332","	300","	140.00"
"	9930023165","	Sodium Fluid","	84302","	300","	40.00"
"	9930023185","	Soluble Liver Antigen Anti IgG","	83516","	300","	100.00"
"	9930023451","	Substance Abuse Pan 2 (50) X1","	G0479","	300","	0.00"
"	9930023456","	Sub Abuse Pan 2 W/Alc (100) X2","	G0479","	300","	0.00"
"	9930023481","	Sub Abuse Pan 5 W/Alc (20) X5","	G0479","	300","	0.00"
"	9930023496","	Substance AbusePan 7 AltopiX7","	G0479","	300","	0.00"
"	9930023537","	Substance Abuse Pan 7Altamp","	G0479","	300","	0.00"
"	9930023641","	Sub AbusePnl 7 W/Alt Amp/AlcX8","	G0479","	300","	0.00"
"	9930023870","	Testosterone Free By Lc-Ms/Ms","	84402","	300","	230.00"
"	9930024155","	Thyroid Stim Horm Recept Anti","	83516","	300","	100.00"
"	9930024165","	Thyroxine Binding Globulin","	84442","	300","	130.00"
"	9930024490","	Smear Stain & Interp","	86777","	300","	130.00"
"	9930024970","	Vagpan N Gonorrhoeae DNA Pro","	87591","	300","	195.00"
"	9930025025","	VMAHVA VMA","	84585","	300","	140.00"
"	9930025050","	Varicella Zoster Virus AB IgM","	86787","	300","	110.00"
"	9930025080","	Venlafaxine & Metabolite","	83789","	300","	170.00"
"	9930025185","	Vit D2/D3 25-Hydro Lc-Ms/Ms","	82306","	300","	279.00"
"	9930025370","	West Nile Virus OBI","	84999","	300","	0.00"
"	9930025456","	Yersinia Species Ab IgGAM x2","	8679359","	300","	0.00"
"	9930025835","	HRTADV APOAB","	82172","	300","	150.00"
"	9930026125","	MHOPAN Progesterone","	84144","	300","	190.00"
"	9930026140","	MHPAN Glucose","	82947","	300","	155.00"
"	9930026270","	TSSAB AB1","	86609","	300","	110.00"
"	9930026310","	WHOPAM Testosterone","	84403","	300","	230.00"
"	9930026385","	FTSNT PAPPA","	84163","	300","	130.00"
"	9930026700","	F2SIOP - Urine Creatinine","	82570","	300","	185.00"
"	9930026795","	Pyrroles Urine","	84311","	300","	60.00"
"	9930027340","	H. Pylori AB IgG","	86677","	300","	145.00"
"	9930027925","	S. chartarum atra IgA","	86671","	300","	110.00"
"	9930028230","	Nephelometry Not Spec","	83883","	300","	120.00"
"	9930028385","	Herpes simplex virus 2 by PCR","	87529","	300","	310.00"
"	9930028460","	CDST 5 Single Drug Classea(P)","	80302","	300","	0.00"
"	9930028930","	AChR Ganglionic Neuronal Ab","	83519","	300","	130.00"
"	9930028950","	Drug Screen","	80307","	300","	520.00"
"	9930029175","	PM4 Heroin metabolite","	G0480","	300","	180.00"
"	9930029210","	Chlamydia trachomatis DNA Pro","	87491","	300","	310.00"
"	9930029350","	APSCOM Anti PS/PT IgG","	86148","	300","	140.00"
"	9930029395","	APSCOM Pro Time","	85610","	300","	95.00"
"	9930029705","	Panel Test Influenza A","	87276","	300","	110.00"
"	9930030460","	DAPC Methadone","	G0480","	300","	0.00"
"	9930030835","	SARS-CoV-2 AB IgM LCA","	86769","	300","	88.00"
"	9931002820","	Cytopath Ext. Source","	88162","	310","	270.00"
"	9939002510","	Leukoreduced Packed Cells","	P9016","	390","	572.00"
"	9939103055","	Blood Admin - SWB","	36430","	391","	0.00"
"	9976204035","	OBSERV EA ADD HR OB MS OVRFLO","	G0378","	762","	50.00"
"	239110","	Plt Tib Mdl-Dst 10H 3.5X194 X1","	C1776","	278","	4246.71"
"	239138","	Plt Tib Dst Lcp 15H 3.5X210 R","	C1776","	278","	4477.25"
"	239143","	Plt Tib Dst Lcp 19H 3.5X262 L","	C1776","	278","	4707.80"
"	239158","	Plt-Y Mhs 1.5X46 NS","	C1776","	278","	1305.68"
"	239310","	Scr Schnz Sd Pt-80 6.0X60 Ti","	C1713","	278","	1322.92"
"	239336","	Bone Puty Fastset Srs 10ML","	C1762","	278","	7038.36"
"	242306","	Scr Canc Dcp Ft 6.5X110 NS","	C1713","	278","	354.43"
"	242828","	Scr Lag Dhs/Dcs 12.7X60","	C1713","	278","	2245.09"
"	242894","	Pacemaker Zephyr Sr","	C1785","	275","	0.00"
"	244200","	Scr Peri 5.0X18MM","	C1713","	278","	737.99"
"	244701","	Scr Lck Lcp St T6 2.0X13 NS","	C1713","	278","	659.30"
"	244722","	Step Wedge Mbt Sz2.5 5MM","	C1776","	278","	5539.45"
"	246199","	Stem Fem Accolade+ Tmzf 2.5","	C1776","	278","	0.00"
"	246212","	Stem Fem Cem Omfit Eon + 11","	C1776","	278","	0.00"
"	246248","	Head Fem Alum V40 28MM 0","	C1776","	278","	0.00"
"	247527","	Liner Acet Neut +4 36X58MM","	C1776","	278","	10894.56"
"	250039","	Rod Hyb-Fx 11X600 Cfbr NS","	C1713","	278","	1779.69"
"	250107","	Scr Shft Dcp Pt-12 4.5X46 Ti","	C1713","	278","	190.38"
"	250135","	Scr Canc L/D Pt-32 6.5X150 Ti","	C1713","	278","	441.10"
"	250172","	Plt Qtr-Tb Cllr Dcp 7H 55 Ti","	C1776","	278","	603.28"
"	251073","	Comp Fem Reach Bow 13X200MM","	C1776","	278","	0.00"
"	251082","	Patella Standard","	C1776","	278","	0.00"
"	251126","	Liner Acetabular Rng-Loc 35MM","	C1776","	278","	0.00"
"	251620","	Scr Gap 15","	C1713","	278","	0.00"
"	251893","	Plt Side Std Dhhs 145D 4H Ns","	C1776","	278","	1667.66"
"	286081","	Comp Fem Ps Genii 8 R","	C1776","	278","	7767.20"
"	297916","	Scr Lag Dhs/Dcs 12.7X70","	C1713","	278","	2245.09"
"	298228","	Stem Fluted Universal 75X10MM","	C1776","	278","	4407.35"
"	298545","	Scr Crtx St 4.0X24 NS","	C1713","	278","	263.93"
"	299311","	Head Fem Bplr Univ Uhr 26MM 50","	C1776","	278","	0.00"
"	299457","	Insrt Tib Cr Cons Crt Sz1 14MM","	C1776","	278","	0.00"
"	299468","	Insrt Tib Cr Cons Crt Sz4 10MM","	C1776","	278","	0.00"
"	299470","	Insrt Tib Cr Cons Crt Sz4 14MM","	C1776","	278","	0.00"
"	299478","	Insrt Tib Cr Gen Ii 3-4 13MM","	C1776","	278","	5399.80"
"	299525","	Insrt Tib Tc3 Sz-4 10.0MM","	C1776","	278","	7524.34"
"	299602","	Liner Acet Marthn 20D 28 60","	C1776","	278","	4610.31"
"	299629","	Nail Fem Cann 10X400 Ti NS","	C1776","	278","	2928.12"
"	299634","	Nail Fem Cann 11X360 Ti NS","	C1776","	278","	2928.12"
"	299635","	Nail Fem Cann 11X380 Ti NS","	C1776","	278","	2928.12"
"	299639","	Nail Fem Cann 11X460 Ti NS","	C1776","	278","	2928.12"
"	299655","	Nail Fem Sld 9.0X440 Ti NS","	C1776","	278","	2313.13"
"	299668","	Nail Hum Sld 9.5X220 Ti NS","	C1776","	278","	4970.66"
"	301011","	Nail Tib Sld 10X255 Ti NS","	C1776","	278","	2783.42"
"	301029","	Nail Tib Cann 11X330 Ti NS","	C1776","	278","	2823.85"
"	301237","	Scr Va Trinica 5.5X26MM","	C1713","	278","	0.00"
"	301246","	Scr Fa Trinica 5.5X30MM","	C1713","	278","	0.00"
"	301320","	Insert Triathlon Tb Bearing","	C1713","	278","	0.00"
"	301774","	Iol Tecnis Zcb00 25.5 Diop","	C1780","	276","	984.20"
"	301968","	Plt 3Rd-Tb S-Frg 6H 3X76 Strl","	C1776","	278","	569.24"
"	303186","	Stem Coxa Vara Sz 15","	C1776","	278","	8937.60"
"	303187","	Stem Coxa Vara Sz 16","	C1776","	278","	8937.60"
"	303188","	Stem Coxa Vara Sz 18","	C1776","	278","	8937.60"
"	305133","	Scr Locking 4.5X42MM","	C1713","	278","	0.00"
"	307485","	Glenoid Post Regenex Pt","	C1713","	278","	0.00"
"	307576","	Plt Lok Comp 6H","	C1776","	278","	598.50"
"	307803","	Scr Lag Dhdc 12.7X140MM Strl","	C1713","	278","	2245.09"
"	308241","	Stem Cemented 12X50MM","	C1776","	278","	0.00"
"	310168","	Scr Canc Lok 6.0X22","	C1713","	278","	1862.00"
"	310489","	Scr Lck Va 2.4X26 NS","	C1713","	278","	779.96"
"	310762","	Stem Tri-Lock Std Offset 7","	C1776","	278","	8937.60"
"	310792","	Countsink Cann 7.0MM Cann Scr","	C1713","	278","	2538.11"
"	310985","	Cup Acet Gription Sz 50MM","	C1776","	278","	4468.80"
"	311081","	Ptch Ventrio Hern Ovl L 5.4X7","	C1781","	278","	0.00"
"	311398","	Scr Bone 2.3X18MM","	C1713","	278","	449.54"
"	311818","	Aug Post Rl/Lm 5X75MM","	C1776","	278","	0.00"
"	312605","	Plt Recon Crv Lcp 18H 3.5X- NS","	C1776","	278","	3298.69"
"	312606","	Plt Metaphyseal 6H 3.5X86 NS","	C1776","	278","	2563.97"
"	313211","	Stem Fem Press Fit 9X138MM","	C1776","	278","	0.00"
"	313492","	Insrt Acet Sz F 0 Degree","	C1713","	278","	0.00"
"	313772","	Scr W Lock 4.75X20MM","	C1713","	278","	0.00"
"	313773","	Scr Central 65MM","	C1713","	278","	0.00"
"	313826","	Insrt Tib Lcs Rp Std 20MM","	C1776","	278","	3511.20"
"	314060","	Kt Trial Lead 8 Contact 50Cm","	C1898","	278","	2979.20"
"	314432","	Nail Ex Cann 12X180MM R Strl","	C1776","	278","	4440.63"
"	315652","	Scr Sequoia Ti 6.5X45MM","	C1713","	278","	0.00"
"	316714","	Shell Pri Hmsphr Clus H 52MM","	C1776","	278","	3458.00"
"	317986","	Head Fem C Lfit 36MM -2.5","	C1776","	278","	0.00"
"	319382","	Head 32MM Biolox Cer C-Tap-2.5","	C1713","	278","	0.00"
"	319385","	Head 36MM Biolox Cer C-Tap-2.5","	C1713","	278","	0.00"
"	319438","	Tib Bearing Uni Sig Sz 5","	C1776","	278","	3982.80"
"	321186","	Plt Dst Hum Lcp 8H 3.5X194Strl","	C1776","	278","	4406.15"
"	321385","	Scr Lck Self Ap 4.0X38MM","	C1713","	278","	563.92"
"	321600","	Nail Tib Cann 9X390MM Strl","	C1776","	278","	4182.07"
"	322041","	Plt Cancnl Lok Extra Lng 81M L","	C1776","	278","	2182.60"
"	322042","	Plt Cancnl Lok Extra Lng 81M R","	C1776","	278","	2182.60"
"	322074","	Ty Tibial Uni Fx Sz 2","	C1776","	278","	3511.20"
"	322140","	Scr Bone 2.7X14MM","	C1713","	278","	466.83"
"	324837","	Stem Porous Oss Str 14.5X150MM","	C1776","	278","	0.00"
"	324957","	Scr Bio Composite 10X35","	C1713","	278","	0.00"
"	327743","	Stem Stanmore Centralizer Sz2","	C1776","	278","	0.00"
"	327972","	Stent Esoph Alimax 22FR 18X120","	C1874","	278","	0.00"
"	328269","	Comp Tib Brg Cr-L Vngrd 14X79","	C1776","	278","	0.00"
"	328693","	Cage Peek 31X24 16MM","	C1776","	278","	14616.70"
"	329710","	Post Fem Stbl Sz5 R","	C1776","	278","	5464.70"
"	329956","	Scr Lok 2.0X13MM Ti","	C1713","	278","	659.30"
"	330743","	SCR BONE VA ST 4.2X16MM","	C1713","	278","	0.00"
"	331688","	Scr 6.5MM Dia 20MM Lg","	C1713","	278","	957.06"
"	331705","	Stem Fem Srom 36+12L 19X24X175","	C1776","	278","	0.00"
"	331760","	Aug Dst Srom Xs/S/Med 5MM","	C1713","	278","	2308.88"
"	331785","	Head Unpl 50MM Ultima","	C1776","	278","	2077.99"
"	331873","	Distal Centrlzr 15MM Non Por","	C1776","	278","	438.90"
"	331939","	Plt Clav Ant Sup Lcp 3.5 8H R","	C1776","	278","	2736.34"
"	333082","	Insrt Tibial #4 11MM","	C1776","	278","	0.00"
"	333833","	Comp Ulnar Elbow Sz 85 R","	C1776","	278","	0.00"
"	333858","	Head/Neck Fem 34MM R","	C1776","	278","	0.00"
"	333860","	Liner Max-Rom Ringloc Sz26+5","	C1713","	278","	0.00"
"	334074","	Scr Thrd Stp 2.7X28MM Strl","	C1713","	278","	857.53"
"	334080","	Plt Tib Mdldst 6H3.5X142R Strl","	C1776","	278","	4302.73"
"	334442","	Comp Fem Sz 4 R Oxinium Post","	C1776","	278","	8310.90"
"	334461","	Insrt Trident Ace Poly 50MM","	C1776","	278","	0.00"
